﻿order,item,IPA,group,participant,response,case,suff,gender,age,pob,por
18,37,пон,Unexposed,2,suff,Dative,i,m,18,Russia,Russia
44,38,пай,Unexposed,2,stem,Dative,i,m,18,Russia,Russia
23,39,гран,Unexposed,2,stem,Dative,i,m,18,Russia,Russia
56,40,тлис,Unexposed,2,stem,Dative,i,m,18,Russia,Russia
29,41,гник,Unexposed,2,suff,Dative,i,m,18,Russia,Russia
9,42,зорк,Unexposed,2,stem,Dative,i,m,18,Russia,Russia
62,43,юст,Unexposed,2,suff,Prepositional,i,m,18,Russia,Russia
64,44,птень,Unexposed,2,stem,Prepositional,i,m,18,Russia,Russia
50,45,жов,Unexposed,2,suff,Prepositional,i,m,18,Russia,Russia
17,46,чах,Unexposed,2,stem,Prepositional,i,m,18,Russia,Russia
8,47,осx,Unexposed,2,stem,Prepositional,i,m,18,Russia,Russia
14,48,ин,Unexposed,2,suff,Prepositional,i,m,18,Russia,Russia
25,49,еск,Unexposed,2,suff,Instrumental,i,m,18,Russia,Russia
5,50,врат,Unexposed,2,stem,Instrumental,i,m,18,Russia,Russia
59,51,нят,Unexposed,2,stem,Instrumental,i,m,18,Russia,Russia
22,52,стец,Unexposed,2,suff,Instrumental,i,m,18,Russia,Russia
60,53,панц,Unexposed,2,suff,Instrumental,i,m,18,Russia,Russia
45,54,перск,Unexposed,2,suff,Instrumental,i,m,18,Russia,Russia
54,55,блак,Unexposed,2,stem,Dative,a,m,18,Russia,Russia
7,56,ук,Unexposed,2,stem,Dative,a,m,18,Russia,Russia
42,57,рист,Unexposed,2,suff,Dative,a,m,18,Russia,Russia
4,58,орн,Unexposed,2,suff,Dative,a,m,18,Russia,Russia
24,59,рвел,Unexposed,2,stem,Dative,a,m,18,Russia,Russia
11,60,плент,Unexposed,2,stem,Dative,a,m,18,Russia,Russia
37,61,холт,Unexposed,2,suff,Prepositional,a,m,18,Russia,Russia
69,62,церст,Unexposed,2,stem,Prepositional,a,m,18,Russia,Russia
27,63,дрой,Unexposed,2,stem,Prepositional,a,m,18,Russia,Russia
33,64,зрон,Unexposed,2,suff,Prepositional,a,m,18,Russia,Russia
13,65,черк,Unexposed,2,suff,Prepositional,a,m,18,Russia,Russia
53,66,прузд,Unexposed,2,suff,Prepositional,a,m,18,Russia,Russia
26,67,тляр,Unexposed,2,stem,Instrumental,a,m,18,Russia,Russia
49,68,швон,Unexposed,2,suff,Instrumental,a,m,18,Russia,Russia
57,69,блест,Unexposed,2,suff,Instrumental,a,m,18,Russia,Russia
2,70,змер,Unexposed,2,stem,Instrumental,a,m,18,Russia,Russia
40,71,ховд,Unexposed,2,suff,Instrumental,a,m,18,Russia,Russia
16,72,щан,Unexposed,2,stem,Instrumental,a,m,18,Russia,Russia
61,37,пон,Unexposed,28,stem,Dative,i,m,18,Moscow,Moscow
11,38,пай,Unexposed,28,suff,Dative,i,m,18,Moscow,Moscow
54,39,гран,Unexposed,28,suff,Dative,i,m,18,Moscow,Moscow
4,40,тлис,Unexposed,28,stem,Dative,i,m,18,Moscow,Moscow
31,41,гник,Unexposed,28,suff,Dative,i,m,18,Moscow,Moscow
29,42,зорк,Unexposed,28,stem,Dative,i,m,18,Moscow,Moscow
57,43,юст,Unexposed,28,stem,Prepositional,i,m,18,Moscow,Moscow
40,44,птень,Unexposed,28,stem,Prepositional,i,m,18,Moscow,Moscow
55,45,жов,Unexposed,28,stem,Prepositional,i,m,18,Moscow,Moscow
41,46,чах,Unexposed,28,stem,Prepositional,i,m,18,Moscow,Moscow
27,47,осx,Unexposed,28,stem,Prepositional,i,m,18,Moscow,Moscow
69,48,ин,Unexposed,28,stem,Prepositional,i,m,18,Moscow,Moscow
65,49,еск,Unexposed,28,stem,Instrumental,i,m,18,Moscow,Moscow
33,50,врат,Unexposed,28,stem,Instrumental,i,m,18,Moscow,Moscow
17,51,нят,Unexposed,28,stem,Instrumental,i,m,18,Moscow,Moscow
14,52,стец,Unexposed,28,suff,Instrumental,i,m,18,Moscow,Moscow
70,53,панц,Unexposed,28,stem,Instrumental,i,m,18,Moscow,Moscow
62,54,перск,Unexposed,28,stem,Instrumental,i,m,18,Moscow,Moscow
60,55,блак,Unexposed,28,stem,Dative,a,m,18,Moscow,Moscow
36,56,ук,Unexposed,28,stem,Dative,a,m,18,Moscow,Moscow
25,57,рист,Unexposed,28,suff,Dative,a,m,18,Moscow,Moscow
8,59,орн,Unexposed,28,suff,Dative,a,m,18,Moscow,Moscow
35,60,рвел,Unexposed,28,stem,Dative,a,m,18,Moscow,Moscow
66,61,плент,Unexposed,28,stem,Prepositional,a,m,18,Moscow,Moscow
30,62,холт,Unexposed,28,suff,Prepositional,a,m,18,Moscow,Moscow
9,63,церст,Unexposed,28,suff,Prepositional,a,m,18,Moscow,Moscow
23,64,дрой,Unexposed,28,suff,Prepositional,a,m,18,Moscow,Moscow
20,65,зрон,Unexposed,28,suff,Prepositional,a,m,18,Moscow,Moscow
45,66,черк,Unexposed,28,suff,Prepositional,a,m,18,Moscow,Moscow
5,67,прузд,Unexposed,28,stem,Instrumental,a,m,18,Moscow,Moscow
68,68,тляр,Unexposed,28,stem,Instrumental,a,m,18,Moscow,Moscow
37,69,швон,Unexposed,28,stem,Instrumental,a,m,18,Moscow,Moscow
15,70,блест,Unexposed,28,suff,Instrumental,a,m,18,Moscow,Moscow
19,71,змер,Unexposed,28,suff,Instrumental,a,m,18,Moscow,Moscow
38,72,ховд,Unexposed,28,stem,Instrumental,a,m,18,Moscow,Moscow
